﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservative,55542.79,26359.82,55.93,14919.91
"Sidhu, Maninder",Brampton East,Liberal,84733.50,5511.59,0.00,16724.19
"Sidhu, Sonia",Brampton South,Liberal,72517.23,13536.32,315.34,28660.22
"Simard, Mario",Jonquière,Bloc Québécois,78299.74,13363.10,1318.52,22560.30
"Simms, Scott",Coast of Bays—Central—Notre Dame,Liberal,0.00,8010.94,0.00,0.00
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,61191.63,6339.69,2499.67,23994.07
"Singh, Jagmeet",Burnaby South,New Democratic Party,66768.41,40192.42,0.00,23548.23
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservative,75069.04,16569.32,616.51,13547.91
"Sorbara, Francesco",Vaughan—Woodbridge,Liberal,83657.85,14064.50,1357.69,38798.10
"Soroka, Gerald",Yellowhead,Conservative,65674.45,33395.84,422.61,37709.66
"Spengemann, Sven",Mississauga—Lakeshore,Liberal,1584.89,0.00,0.00,1573.34
"Steinley, Warren",Regina—Lewvan,Conservative,55061.29,18021.61,789.68,22162.48
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,70153.83,9886.18,1424.34,33104.18
"Stewart, Jake",Miramichi—Grand Lake,Conservative,97208.88,27592.25,0.00,10979.35
"St-Onge, Hon. Pascale",Brome—Missisquoi,Liberal,72488.59,12694.90,588.86,21406.50
"Strahl, Mark",Chilliwack—Hope,Conservative,89799.85,7584.36,581.11,22916.05
"Stubbs, Shannon",Lakeland,Conservative,93909.11,32816.55,192.00,19535.42
"Sudds, Jenna",Kanata—Carleton,Liberal,86155.17,1709.37,104.61,26670.28
"Tassi, Hon. Filomena",Hamilton West—Ancaster—Dundas,Liberal,71475.91,12757.82,45.97,31717.69
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Liberal,68903.84,6284.40,4239.65,19227.84
"Thériault, Luc",Montcalm,Bloc Québécois,65700.47,11150.79,1436.46,25769.65
"Therrien, Alain",La Prairie,Bloc Québécois,78245.83,5672.51,1050.37,31782.05
"Thomas, Rachael",Lethbridge,Conservative,75659.08,28277.77,4425.94,22865.63
"Thompson, Joanne",St. John's East,Liberal,63437.66,27115.10,1178.68,44074.20
"Tochor, Corey",Saskatoon—University,Conservative,67391.64,12544.37,1961.75,16507.64
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservative,69501.54,13682.37,326.76,25654.76
"Trudeau, Right Hon. Justin",Papineau,Liberal,70782.95,1533.04,0.00,21163.04
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,75485.74,11629.62,538.33,34085.50
"Turnbull, Ryan",Whitby,Liberal,77127.98,14374.13,0.00,17787.04
"Uppal, Hon. Tim",Edmonton Mill Woods,Conservative,86975.09,27353.63,1370.84,15972.94
Vacant,Mississauga—Lakeshore,Liberal,37296.84,0.00,0.00,15609.58
Vacant,Haldimand—Norfolk,Conservative,0.00,0.00,0.00,164.52
"Valdez, Rechie",Mississauga—Streetsville,Liberal,76641.36,16833.14,907.95,27532.30
"Van Bynen, Tony",Newmarket—Aurora,Liberal,81513.63,23562.70,1690.00,31340.49
"van Koeverden, Adam",Milton,Liberal,79103.28,8056.97,1594.50,20859.75
"Van Popta, Tako",Langley—Aldergrove,Conservative,84906.41,30154.60,1015.01,16832.84
"Vandal, Hon. Dan",Saint Boniface—Saint Vital,Liberal,70846.37,17017.16,0.00,24022.40
"Vandenbeld, Anita",Ottawa West—Nepean,Liberal,86084.89,3242.50,0.00,17172.04
"Vecchio, Karen",Elgin—Middlesex—London,Conservative,72757.62,17436.33,3777.03,23795.70
"Vidal, Gary",Desnethé—Missinippi—Churchill River,Conservative,73049.50,19563.71,852.79,13670.50
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservative,75066.13,10304.09,102.18,20483.49
"Viersen, Arnold",Peace River—Westlock,Conservative,93683.90,22227.13,980.92,15589.59
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,74016.41,15171.22,820.69,29797.18
"Villemure, René",Trois-Rivières,Bloc Québécois,70267.27,16953.59,1273.14,26916.20
"Virani, Arif",Parkdale—High Park,Liberal,90579.07,23019.91,2059.62,17106.72
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservative,87082.79,34791.90,940.65,28496.23
"Vuong, Kevin",Spadina—Fort York,Independent,72968.58,34439.33,1488.96,60792.84
"Wagantall, Cathay",Yorkton—Melville,Conservative,74685.58,21305.81,325.10,19777.00
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservative,86221.80,21925.41,707.44,19918.79
"Waugh, Kevin",Saskatoon—Grasswood,Conservative,71696.29,22405.88,140.00,17965.96
"Webber, Len",Calgary Confederation,Conservative,76020.82,7838.44,0.00,15145.09
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Liberal,99665.60,26620.52,408.75,16802.40
"Wilkinson, Hon. Jonathan",North Vancouver,Liberal,74399.73,24858.46,1319.16,32847.23
"Williams, Ryan",Bay of Quinte,Conservative,75410.44,6070.86,1539.24,32823.06
"Williamson, John",New Brunswick Southwest,Conservative,85769.00,14499.43,2967.98,14714.44
"Yip, Jean",Scarborough—Agincourt,Liberal,62364.83,9453.09,481.25,39583.25
"Zahid, Salma",Scarborough Centre,Liberal,93000.86,24027.50,6571.28,26707.11
"Zarrillo, Bonita",Port Moody—Coquitlam,New Democratic Party,74341.42,12119.62,6814.39,31604.35
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservative,95960.42,37204.75,6497.46,36585.80
"Zuberi, Sameer",Pierrefonds—Dollard,Liberal,84535.81,17586.27,1805.16,20663.29
