﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-04-14 17:50:00,25,"2e lecture du projet de loi C-475, Loi modifiant la Loi réglementant certaines drogues et autres substances (méthamphétamine et ecstasy)",Adoptée,287,0,8,C-475
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-04-14 17:45:07,24,"2e lecture du projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel)",Adoptée,153,134,8,C-474
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-04-14 17:40:12,23,"Adoption à l’étape du rapport du projet de loi C-311, Loi visant à assurer l’acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,155,137,8,C-311
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-04-14 17:35:57,22,Premier rapport du Comité permanent du patrimoine canadien,Adoptée,156,137,8,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-04-14 17:30:44,21,Motion de l’opposition (Environnement),Adoptée,155,137,8,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-31 17:35:52,20,"3e lecture et adoption du projet de loi C-232, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Adoptée,140,137,0,C-232
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-31 17:30:07,19,"2e lecture du projet de loi C-444, Loi modifiant la Loi sur la radiodiffusion et la Loi sur les télécommunications (politiques de radiodiffusion et de télécommunication)",Rejetée,77,200,0,C-444
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-24 15:05:16,18,"Adoption à l’étape du rapport du projet de loi C-241, Loi modifiant la Loi sur l’assurance-emploi (suppression du délai de carence)",Adoptée,143,142,6,C-241
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-24 15:00:52,17,Motion des voies et moyens no 8,Adoptée,143,124,6,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-23 18:15:35,16,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,78,178,4,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-23 18:21:36,15,"3e lecture et adoption du projet de loi C-7, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2011",Adoptée,142,114,4,C-7
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-23 18:19:47,14,"Adoption à l’étape du rapport du projet de loi C-7, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2011",Adoptée,142,114,4,C-7
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-23 18:16:06,13,"2e lecture du projet de loi C-7, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2011",Adoptée,142,114,4,C-7
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-23 17:55:08,12,Adoption de crédits provisoires,Adoptée,148,114,4,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-23 18:12:32,11,"3e lecture et adoption du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,142,114,4,C-6
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-23 18:10:14,10,"Adoption à l’étape du rapport du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,142,114,4,C-6
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-23 17:40:21,9,"2e lecture du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,142,114,4,C-6
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-23 17:45:23,8,Adoption d’un budget,Adoptée,142,114,4,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-23 17:30:34,7,Motion de l’opposition (Santé de la mère et de l’enfant),Rejetée,138,144,4,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-17 17:30:31,6,Motion de l’opposition (Prorogation),Adoptée,139,135,6,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-16 17:35:03,5,Motion de l’opposition (Discours du Trône et budget),Rejetée,45,232,6,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-16 17:30:41,4,Motion de l’opposition (Dépenses du gouvernement),Adoptée,140,137,6,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-10 17:30:15,3,Politique budgétaire,Adoptée,142,132,0,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Pour,40,3,2010-03-09 17:40:38,2,Politique budgétaire (amendement),Rejetée,84,214,0,
Francine,Lalonde,Québec,La Pointe-de-l'Île,Bloc Québécois,Contre,40,3,2010-03-09 17:35:52,1,Politique budgétaire (sous-amendement),Rejetée,37,262,0,
