﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",Amazon,2022/11/15,75.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Dri Nuance Orderfind.com,2022/11/15,625.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2022/11/15,43.4
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Dri Nuance Orderfind.com,2022/11/16,39.8
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Dri Nuance Orderfind.com,2022/11/16,50.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Nuance Communication Inc.,2022/11/16,457.92
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Globe and Mail Digital,2022/11/21,6.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/11/21,0.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2022/11/21,8.85
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Sheridan WY,2022/11/23,480.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Sheridan WY,2022/11/23,82.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media Digital,2022/11/24,14.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Trident Banquet Hall,2022/11/24,400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2022/11/25,14.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2022/11/29,74.18
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2022/11/30,461.34
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2022/12/01,5.63
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Rogers Wireless – Rogers sans-fil,2022/12/01,2.35
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/12/01,347.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2022/12/02,434.17
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/12/02,111.22
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",STERLING MARKING PRODUCTS INC,2022/12/02,35.3
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/12/04,1198.8
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/12/09,91.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Wall Street Journal,2022/12/09,12.97
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Costco,2022/12/10,125.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Dollarama,2022/12/10,18.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Best Buy,2022/12/11,39.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/12/12,239.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",STERLING MARKING PRODUCTS INC,2022/12/12,62.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Artists Ltd,2022/12/15,673.94
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Envato Elements PTY Ltd,2022/12/15,277.14
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Globe and Mail Digital,2022/12/19,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Mister Horse j.s.a.,2022/12/19,221.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2022/12/19,29.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/12/20,0.33
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2022/12/21,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2022/12/22,324.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media Digital,2022/12/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2022/12/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2022/12/29,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2022/12/30,460.46
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,171.63
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2022/12/30,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2022/12/31,12000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2022/12/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,368.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,1430.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Rogers Wireless – Rogers sans-fil,2023/01/01,0.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/01/01,352.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/01/03,57.08
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Esso,2023/01/03,16.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/01/06,434.81
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Wall Street Journal,2023/01/09,12.97
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/01/11,324.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Pins, Flags and Poles",AD Groups Public Relations,2023/01/12,1223.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/01/12,86.23
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Radisson,2023/01/13,464.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2023/01/16,122.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Asana,2023/01/16,1738.8
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/01/16,53.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Globe and Mail Digital,2023/01/16,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2023/01/16,413.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Wyndham Garden Winnipeg Airport,2023/01/16,707.9
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Civic Hotel,2023/01/17,813.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Canadian Tire,2023/01/18,103.66
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,Delta Hotels Trois-Rivières,2023/01/18,150.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Delta Hotels Trois-Rivières,2023/01/18,400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",PARLIAMENTARY BOUTIQUE / BOUTIQUE DU PARLEMENT DU CANADA,2023/01/18,15.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/01/20,21.69
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/01/20,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Image Transmission/Video Communication Equipment,Civic Hotel,2023/01/21,889.84
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,"Brasier 1908 Inc., Le",2023/01/22,250.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Croatian Cultural Centre,2023/01/22,550.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2023/01/23,0.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,Vancouver Convention Centre,2023/01/23,2468.65
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Vancouver Convention Centre,2023/01/23,1000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media Digital,2023/01/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/01/24,199.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/01/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Customs import duties,FedEx,2023/01/25,113.85
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Pins, Flags and Poles",AD Groups Public Relations,2023/01/26,1343.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Training Programs / Courses (off site),"Mohamed, Aliya",2023/01/26,3000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Plants and Flower Arrangements ",Fine's Flowers,2023/01/27,325.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/01/30,452.04
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2023/01/30,61.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/01/31,12000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/01/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,Vancouver Convention Centre,2023/01/31,280.6
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Vancouver Convention Centre,2023/01/31,1701.3
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2023/01/31,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,1003.53
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,1410.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2023/02/01,3.12
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/02/01,351.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Voice Communications Inc.,2023/02/02,1306.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Mister Horse j.s.a.,2023/02/06,545.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/02/06,429.4
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso Circle,2023/02/07,70.87
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Star Metroland,2023/02/08,149.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2023/02/13,6.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,AD Groups Public Relations,2023/02/17,150.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,AD Groups Public Relations,2023/02/17,2420.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Grey Eagle Resort,2023/02/17,500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Scribd Inc.,2023/02/17,146.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Westernstan,2023/02/19,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,AD Groups Public Relations,2023/02/21,500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,AD Groups Public Relations,2023/02/21,3587.4
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Bloomberg.com,2023/02/22,415.63
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Financial Times Ltd,2023/02/22,252.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Nanos Research,2023/02/22,60.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/02/22,2.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/02/22,4.14
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2023/02/22,1.68
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Canada Computers,2023/02/23,154.55
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,"Saltwire Network, Inc.",2023/02/23,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Wall Street Journal,2023/02/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,National Post,2023/02/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/02/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro Canada,2023/02/26,61.07
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,AD Groups Public Relations,2023/02/28,500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,AD Groups Public Relations,2023/02/28,4460.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/02/28,46.1
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Office Equipment,Grand & Toy,2023/02/28,1316.48
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/02/28,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/02/28,460.92
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2023/02/28,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/03/01,428.96
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2023/03/01,0.65
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,256.62
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,1380.13
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",House of Commons –  Chambre des communes,2023/03/01,507.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/03/01,403.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Vistek,2023/03/01,379.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,AD Groups Public Relations,2023/03/03,500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,AD Groups Public Relations,2023/03/03,5210.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/03/03,549.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/03/06,12000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Nation Builder,2023/03/06,436.41
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro Canada,2023/03/09,69.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2023/03/13,6.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Executive Hotel,2023/03/14,650.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,ALLEGRA MARKETING PRINT MAIL,2023/03/15,86.4
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Best Western,2023/03/16,200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/03/17,40.09
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/03/20,4800.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/03/20,2.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Drummond Fuels,2023/03/21,61.19
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Westernstan,2023/03/21,8.85
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2023/03/22,20.7
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/03/22,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Wall Street Journal,2023/03/23,2.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Canada Computers,2023/03/24,19.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Epoch Times Canada,2023/03/24,1.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media Digital,2023/03/24,14.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/03/25,14.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,Elliott Raben Productions,2023/03/27,1900.17
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro Canada,2023/03/27,69.31
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Machinery and Office Furniture,Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/27,278.3
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,AD Groups Public Relations,2023/03/29,2620.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,MNP Digital Inc.,2023/03/30,46500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Nation Builder,2023/03/30,460.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2023/03/30,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/03/31,12000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/03/31,59.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,"Getty Images Canada, Inc.",2023/03/31,4188.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Postage and Parcel Post,House of Commons –  Chambre des communes,2023/03/31,1.3
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/03/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Royal Bank of Canada – Banque Royale du Canada,2023/03/31,60.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2023/03/31,0.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2023/03/31,52.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,159.43
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws,2022/09/23,45.97
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2022/09/29,43.96
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis75,2022/10/18,57.99
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2022/10/25,9.99
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2022/10/30,43.98
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2022/11/04,18.27
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2022/11/22,98.96
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2022/12/02,27.77
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2022/12/06,5.99
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2022/12/14,75.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/01/11,91.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/01/18,52.95
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis75,2023/01/18,189.97
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/01/25,20.88
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/02/10,29.47
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/02/24,81.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2023/03/09,82.95
John,Brassard,,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,216.7
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Dollarama,2022/12/05,33.03
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,230.47
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,28.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,132.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Courier Services,Art.com,2023/01/13,6.98
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Office Draperies and Wallpaper,Art.com,2023/01/13,70.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Courier Services,Cafe Press,2023/01/13,9.99
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Office Draperies and Wallpaper,Cafe Press,2023/01/13,29.25
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,201.0
