﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:25:00,565,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:24:00,564,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:23:00,563,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,30,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:22:00,562,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,28,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:21:00,561,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,29,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:20:00,560,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,32,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:19:00,559,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:18:00,558,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,33,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:17:00,557,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,34,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:16:00,556,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,36,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:15:00,555,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:14:00,554,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:13:16,553,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:12:30,552,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,34,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:11:15,551,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:10:36,550,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,41,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:09:44,549,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:08:26,548,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:07:31,547,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:06:55,546,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:05:53,545,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:04:17,544,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:03:56,543,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:02:45,542,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:01:14,541,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19:00:34,540,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:56:00,539,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,44,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:55:51,538,"3e lecture et adoption du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,128,59,2,C-72
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:54:59,537,"Adoption à l’étape du rapport du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,127,55,2,C-72
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:50:16,533,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:46:00,530,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:45:00,529,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:44:00,528,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:43:00,527,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,51,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:42:00,526,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,48,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:41:30,525,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,49,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:40:27,524,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,48,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:39:23,523,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,49,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:38:17,522,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,44,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:37:07,521,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:36:49,520,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:35:45,519,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,49,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:34:40,518,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,51,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:33:29,517,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,49,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:32:24,516,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,156,59,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:31:56,515,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,61,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:30:26,514,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,63,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:29:03,513,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,60,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:28:25,512,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,60,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:27:55,511,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,57,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:26:42,510,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,58,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:25:37,509,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,57,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:24:18,508,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,63,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:23:11,507,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:22:04,506,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:21:14,505,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,160,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:20:40,504,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,64,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:19:58,503,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,68,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:18:00,502,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,69,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:17:00,501,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,54,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:16:00,500,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,159,55,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:15:00,499,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,170,56,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:14:00,498,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,171,58,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:13:00,497,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,54,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:12:00,496,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,58,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:11:00,495,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,59,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:10:00,494,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,62,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:09:20,493,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:08:20,492,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,63,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:07:20,491,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,62,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:06:43,490,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,62,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:05:33,489,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:04:06,488,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:03:26,487,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:02:52,486,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,178,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:01:27,485,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,182,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18:00:34,484,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,68,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:59:00,483,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,64,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:58:00,482,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:57:00,481,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,71,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:56:00,480,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,189,71,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:55:53,479,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:54:23,478,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:53:16,477,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,74,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:52:24,476,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,74,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:51:36,475,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,76,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:50:10,474,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,78,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:49:08,473,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,78,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:48:40,472,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,79,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:47:34,471,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,80,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:46:40,470,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,80,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17:45:00,469,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,193,80,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-22 17:44:26,468,Motion de l’opposition (Conseiller à la sécurité nationale du premier ministre),Rejetée,111,161,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-21 18:25:18,467,"2e lecture du projet de loi C-373, Loi concernant un cadre fédéral sur la distraction au volant",Rejetée,136,159,0,C-373
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-21 18:15:14,466,"2e lecture du projet de loi C-375, Loi modifiant le Code criminel (rapport présentenciel)",Adoptée,213,85,0,C-375
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-21 18:05:24,465,Neuvième rapport du Comité permanent de l'environnement et du développement durable,Adoptée,163,134,0,C-323
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-21 17:55:58,464,"2e lecture du projet de loi C-364, Loi modifiant la Loi électorale du Canada et une autre loi en conséquence (financement politique)",Rejetée,48,250,0,C-364
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-21 17:45:42,463,Politique budgétaire,Adoptée,165,131,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-20 17:45:42,462,Politique budgétaire (amendement),Rejetée,84,214,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-19 19:00:47,461,"2e lecture du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,205,97,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-19 18:50:02,460,"2e lecture du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,204,97,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-19 18:40:13,459,Motion de l’opposition (Emplois d’été Canada),Rejetée,93,207,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-19 18:30:50,458,Politique budgétaire (sous-amendement),Rejetée,49,254,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-28 15:20:57,457,Motion de l’opposition (Système de paye Phénix),Rejetée,135,159,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-28 15:10:37,456,Affaires émanant des députés M-147 (Comité spécial sur l'itinérance),Rejetée,125,167,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-27 11:15:29,455,"Attribution de temps pour le projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,156,121,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-26 18:30:00,454,Motion de l’opposition (Respect à l'égard des anciens combattants),Rejetée,120,155,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-14 15:35:00,453,"2e lecture du projet de loi C-378, Loi modifiant la Loi sur le ministère des Anciens Combattants (principes — traitement juste)",Rejetée,137,170,2,C-378
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-14 15:25:00,452,"2e lecture du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,220,86,2,S-228
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-14 15:15:00,451,"2e lecture du projet de loi C-371, Loi concernant la prévention de la radicalisation imputable au financement étranger et apportant des modifications connexes à la Loi de l’impôt sur le revenu",Rejetée,95,211,2,C-371
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-13 15:35:00,450,Motion de l’opposition (Projet d'agrandissement du réseau de Trans Mountain),Rejetée,88,223,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-13 15:25:00,449,"3e lecture et adoption du projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique)",Adoptée,215,96,2,C-50
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-13 15:15:00,448,Motion de l’opposition (Équité fiscale dans le budget de 2018),Rejetée,50,258,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-07 18:50:00,447,"2e lecture du projet de loi C-354, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,217,75,2,C-354
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-07 18:40:00,446,"2e lecture du projet de loi C-262, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,217,76,2,C-262
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-07 18:30:00,445,Affaires émanant des députés M-148 (Semaine nationale de la prévention de la conduite avec les facultés affaiblies),Adoptée,292,0,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-07 18:20:00,444,Affaires émanant des députés M-133 (Journée des petits immigrés anglais),Adoptée,294,0,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-07 18:10:00,443,"2e lecture du projet de loi C-365, Loi modifiant le Code criminel (matériel de lutte contre les incendies)",Rejetée,77,217,2,C-365
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-07 18:00:00,442,Motion de l’opposition (Conflits d’intérêts),Rejetée,128,166,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-06 15:35:25,441,"Adoption à l’étape du rapport du projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique)",Adoptée,207,92,0,C-50
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-06 15:25:42,440,"Projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique) (amendement à l'étape du rapport)",Rejetée,133,166,0,C-50
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-06 15:15:55,439,"Projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique) (amendement à l'étape du rapport)",Rejetée,92,207,0,C-50
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-01-31 18:20:00,438,"2e lecture du projet de loi C-348, Loi modifiant la Loi sur le ministère de l’Emploi et du Développement social (personnes handicapées)",Rejetée,133,163,0,C-348
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-01-31 18:10:00,437,Affaires émanant des députés M-124 (Défibrillateurs externes automatiques),Adoptée,296,0,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-01-31 18:00:49,436,"3e lecture et adoption du projet de loi S-2, Loi modifiant la Loi sur la sécurité automobile et une autre loi en conséquence",Adoptée,296,0,0,S-2
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2017-11-29 18:10:56,412,13e rapport du Comité permanent des finances,Adoptée,160,124,2,C-240
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2017-11-29 18:00:36,411,13e rapport du Comité permanent des finances (amendement),Rejetée,123,160,2,C-240
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2017-11-28 19:40:00,410,"Adoption à l’étape du rapport du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,161,126,0,C-63
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2017-11-28 19:30:25,409,"Projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,126,161,0,C-63
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2017-11-28 19:20:00,408,"Projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,127,160,0,C-63
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2017-11-27 19:15:55,406,"Projet de loi C-59, Loi concernant des questions de sécurité nationale (renvoi à un comité avant la deuxième lecture)",Adoptée,164,118,0,C-59
