﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-03-20 7:20:52 PM,216,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage subamendment)",Negatived,128,166,2,C-22
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-03-20 7:10:05 PM,215,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Negatived,91,203,2,C-22
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-03-20 7:00:38 PM,214,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,246,46,2,C-22
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-03-20 1:10:30 PM,213,"Time allocation for Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,162,116,2,C-22
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-03-08 6:50:07 PM,212,"3rd reading and adoption of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,222,60,2,S-201
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-03-08 6:17:41 PM,211,"Concurrence at report stage of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,222,59,2,S-201
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-03-08 6:30:42 PM,210,"Bill S-201, An Act to prohibit and prevent genetic discrimination (report stage amendment)",Negatived,59,218,2,S-201
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-03-08 6:20:33 PM,209,"2nd reading of Bill C-211, An Act respecting a federal framework on post-traumatic stress disorder",Agreed To,284,0,2,C-211
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-03-08 6:10:57 PM,208,"2nd reading of Bill S-217, An Act to amend the Criminal Code (detention in custody)",Agreed To,154,128,2,S-217
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-03-08 6:00:18 PM,207,Opposition Motion (Tax fairness),Agreed To,205,77,2,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-22 3:05:03 PM,202,"3rd reading and adoption of Bill C-18, An Act to amend the Rouge National Urban Park Act, the Parks Canada Agency Act and the Canada National Parks Act",Agreed To,291,1,2,C-18
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-02-21 3:00:45 PM,201,Opposition Motion (Systemic racism and religious discrimination),Negatived,126,165,2,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-15 5:55:13 PM,200,"2nd reading of Bill S-211, An Act respecting National Sickle Cell Awareness Day",Agreed To,294,0,0,S-211
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-15 5:45:56 PM,199,"3rd reading and adoption of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,215,80,0,C-37
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-14 6:45:37 PM,198,"Concurrence at report stage of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,214,83,0,C-37
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-02-14 6:15:00 PM,197,"Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts (report stage amendment)",Negatived,83,214,0,C-37
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-14 1:06:07 PM,196,"3rd reading and adoption of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,257,47,0,C-30
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-14 1:02:53 PM,195,"3rd reading and adoption of Bill C-31, An Act to implement the Free Trade Agreement between Canada and Ukraine",Agreed To,304,0,0,C-31
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-02-14 12:59:04 PM,194,Opposition Motion (Commitments regarding electoral reform),Negatived,130,173,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-14 10:40:08 AM,193,"Time allocation for Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,207,85,0,C-37
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-02-08 6:10:12 PM,192,"2nd reading of Bill C-274, An Act to amend the Income Tax Act (transfer of small business or family farm or fishing corporation)",Negatived,145,157,0,C-274
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-08 6:00:05 PM,191,"2nd reading of Bill C-305, An Act to amend the Criminal Code (mischief)",Agreed To,303,0,0,C-305
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-07 3:30:00 PM,190,"Concurrence at report stage of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,263,50,0,C-30
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-02-07 3:00:37 PM,189,"Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures (report stage amendment)",Negatived,50,263,0,C-30
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-02-07 3:10:17 PM,188,Opposition Motion (Taxes on health and dental care plans),Negatived,138,175,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2017-02-07 3:00:06 PM,187,Opposition Motion (Taxes on health and dental care plans) (amendment),Negatived,88,225,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-01 5:55:00 PM,186,"2nd reading of Bill C-309, An Act to establish Gender Equality Week",Agreed To,287,1,0,C-309
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-01 5:45:00 PM,185,"2nd reading of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,216,76,0,C-37
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2017-02-01 4:00:00 PM,184,"Time allocation for Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,206,86,0,C-37
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-12-13 7:10:15 PM,183,"2nd reading of Bill C-301, An Act to amend the Income Tax Act and to make a related amendment to another Act (registered retirement income fund)",Negatived,125,179,0,C-301
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-12-13 7:00:03 PM,182,Private Members' Business M-73 (German Heritage Month),Agreed To,301,0,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-12-13 6:40:50 PM,180,"2nd reading of Bill C-235, An Act to amend the Criminal Code and the Corrections and Conditional Release Act (fetal alcohol disorder)",Negatived,133,170,0,C-235
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-12-13 6:30:25 PM,179,"2nd reading of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,266,39,0,C-30
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-12-13 6:20:00 PM,178,"2nd reading of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures (previous question)",Agreed To,256,48,0,C-30
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-12-13 6:10:35 PM,177,Second Report of the Special Committee on Electoral Reform,Negatived,131,173,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-12-13 6:00:03 PM,176,"2nd reading of Bill C-31, An Act to implement the Free Trade Agreement between Canada and Ukraine",Agreed To,303,0,0,C-31
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-12-06 6:05:35 PM,175,"2nd reading of Bill C-228, An Act to amend the Fisheries Act (closed containment aquaculture)",Negatived,80,215,0,C-228
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-12-06 5:55:49 PM,174,"2nd reading of Bill C-245, An Act concerning the development of a national poverty reduction strategy in Canada",Negatived,52,238,0,C-245
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-12-06 5:45:47 PM,173,"3rd reading and adoption of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,168,129,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-12-05 7:30:03 PM,172,"Concurrence at report stage of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,172,116,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-12-05 7:20:18 PM,171,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,116,172,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-12-05 7:10:00 PM,170,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,77,211,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-12-05 7:00:00 PM,169,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,83,205,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-12-05 1:00:02 PM,168,"Time allocation for Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,163,105,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-11-16 5:00:13 PM,151,Motion to adjourn the House,Negatived,81,212,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-11-16 4:05:50 PM,150,Motion to hear another Member,Agreed To,222,63,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-11-15 6:55:41 PM,149,"2nd reading of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act (subamendment)",Negatived,88,215,0,C-26
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-11-15 6:45:05 PM,148,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,174,136,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-11-15 6:35:45 PM,147,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (reasoned amendment)",Negatived,135,175,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-11-15 6:25:37 PM,146,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (subamendment)",Negatived,135,175,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-11-15 3:00:57 PM,145,Opposition Motion (Preferential access to government),Negatived,134,173,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-11-15 11:09:19 AM,144,"Time allocation for Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,174,131,0,C-29
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-11-02 6:20:00 PM,143,"3rd reading and adoption of Bill C-224, An Act to amend the Controlled Drugs and Substances Act (assistance — drug overdose)",Agreed To,289,0,0,C-224
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-11-02 6:10:00 PM,142,"2nd reading of Bill S-208, An Act respecting National Seal Products Day",Agreed To,283,3,0,S-208
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-11-02 6:00:00 PM,141,Private Members' Business M-39 (Immigration to Atlantic Canada),Agreed To,283,0,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-11-01 3:00:00 PM,140,Opposition Motion (Care for First Nations children),Agreed To,302,0,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-26 6:40:00 PM,139,"2nd reading of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,311,0,0,S-201
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-26 6:30:00 PM,138,Private Members' Business M-40 (Abandoned vessels),Agreed To,311,0,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-26 6:20:00 PM,137,Private Members' Business M-42 (Tax avoidance),Negatived,51,260,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-26 6:10:00 PM,136,"2nd reading of Bill C-240, An Act to amend the Income Tax Act (tax credit — first aid)",Agreed To,227,81,0,C-240
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-26 6:00:00 PM,135,"2nd reading of Bill C-243, An Act respecting the development of a national maternity assistance program strategy and amending the Employment Insurance Act (maternity benefits)",Agreed To,231,78,0,C-243
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-25 3:00:16 PM,134,Opposition Motion (Genocide against the Yazidi people) (amendment),Agreed To,313,0,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-25 10:40:00 AM,133,Ways and Means motion No. 9,Agreed To,175,131,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-19 6:50:00 PM,132,"2nd reading of Bill C-237, An Act to amend the Canada Elections Act (gender equity)",Negatived,68,209,0,C-237
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-19 6:40:00 PM,131,"2nd reading of Bill C-225, An Act to amend the Criminal Code (injuring or causing the death of a preborn child while committing an offence)",Negatived,76,209,0,C-225
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-19 6:30:54 PM,130,"2nd reading of Bill C-241, An Act to amend the Excise Tax Act (school authorities)",Negatived,130,157,0,C-241
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-19 6:20:04 PM,129,"2nd reading of Bill C-238, An Act respecting the development of a national strategy for the safe disposal of lamps containing mercury",Agreed To,274,9,0,C-238
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-19 6:10:19 PM,128,"2nd reading of Bill C-230, An Act to amend the Criminal Code (firearm — definition of variant)",Negatived,81,202,0,C-230
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-19 6:00:49 PM,127,"3rd reading and adoption of Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act",Agreed To,204,79,0,C-4
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-18 3:22:42 PM,126,"2nd reading of Bill C-16, An Act to amend the Canadian Human Rights Act and the Criminal Code",Agreed To,248,40,0,C-16
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-18 3:10:31 PM,125,Opposition Motion (Framework agreement on softwood lumber exports),Negatived,125,170,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-18 3:00:35 PM,124,"Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act (recommittal to a committee)",Negatived,85,210,0,C-4
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-05 7:00:00 PM,123,"2nd reading of Bill C-231, An Act to establish National Food Waste Awareness Day and to provide for the development of a national strategy to reduce food waste in Canada",Negatived,59,220,0,C-231
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-05 6:50:00 PM,122,"2nd reading of Bill C-227, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,195,89,0,C-227
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-05 6:40:00 PM,121,Private Members' Business M-24 (Tamil Heritage Month),Agreed To,283,0,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-05 6:30:00 PM,120,"2nd reading of Bill C-246, An Act to amend the Criminal Code, the Fisheries Act, the Textile Labelling Act, the Wild Animal and Plant Protection and Regulation of International and Interprovincial Trade Act and the Canada Consumer Product Safety Act (animal protection)",Negatived,84,198,0,C-246
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-05 6:20:00 PM,119,Government Business No. 8 (Paris Agreement),Agreed To,207,81,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-05 6:10:00 PM,118,Government Business No. 8 (Paris Agreement) (amendment),Negatived,78,207,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-05 6:00:00 PM,117,Government Business No. 8 (Paris Agreement) (subamendment),Negatived,45,240,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-05 3:45:00 PM,116,Ways and Means motion No. 7,Agreed To,197,82,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-10-04 3:10:00 PM,115,"2nd reading of Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,200,81,0,C-22
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-10-04 3:00:00 PM,114,Opposition Motion (Creation of a standing committee on arms exports review),Negatived,41,239,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-09-28 6:30:32 PM,113,Private Members' Business M-45 (Infrastructure investments),Agreed To,182,84,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-09-28 6:20:17 PM,112,Private Members' Business M-45 (Infrastructure investments) (amendment),Agreed To,182,84,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-09-28 6:10:20 PM,111,"2nd reading of Bill C-234, An Act to amend the Canada Labour Code (replacement workers)",Negatived,47,217,0,C-234
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-09-28 6:00:51 PM,110,"2nd reading of Bill C-247, An Act to amend the Criminal Code (passive detection device)",Agreed To,192,75,0,C-247
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-09-27 3:00:29 PM,109,Opposition Motion (Appointments to the Supreme Court),Agreed To,270,0,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-09-21 6:30:00 PM,108,"2nd reading of Bill C-232, An Act to amend the Excise Act, 2001 (spirits)",Negatived,136,156,0,C-232
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-09-21 6:20:00 PM,107,"2nd reading of Bill C-229, An Act to amend the Criminal Code and the Corrections and Conditional Release Act and to make related and consequential amendments to other Acts (life sentences)",Negatived,81,211,0,C-229
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-09-21 6:10:00 PM,106,"2nd reading of Bill C-221, An Act to amend the Criminal Code (sports betting)",Negatived,133,156,0,C-221
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-09-21 6:00:00 PM,105,Private Members' Business M-43 (Taxpayer Bill of Rights),Negatived,84,210,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-09-20 3:00:00 PM,104,"3rd reading and adoption of Bill C-2, An Act to amend the Income Tax Act",Agreed To,167,122,0,C-2
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-16 3:10:00 PM,103,"Motion respecting Senate amendments to Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying)",Agreed To,190,108,0,C-14
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-16 3:00:00 PM,102,"Motion respecting Senate amendments to Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (amendment)",Negatived,54,240,0,C-14
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-06-15 6:10:00 PM,101,"2nd reading of Bill C-223, An Act to establish the Canadian Organ Donor Registry and to coordinate and promote organ donation throughout Canada",Negatived,131,171,0,C-223
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-15 6:00:00 PM,100,"3rd reading and adoption of Bill C-210, An Act to amend the National Anthem Act (gender)",Agreed To,225,74,0,C-210
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 10:36:38 PM,99,"3rd reading and adoption of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 10:34:55 PM,98,"Concurrence at report stage of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 10:31:21 PM,97,"2nd reading of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 11:00:59 PM,96,Concurrence in estimates,Agreed To,177,139,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 10:22:48 PM,95,"3rd reading and adoption of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 10:18:32 PM,94,"Concurrence at report stage of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 10:16:34 PM,93,"2nd reading of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 10:40:54 PM,92,Concurrence in estimates,Agreed To,177,139,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-14 10:35:12 PM,91,Concurrence in an opposed item,Agreed To,219,97,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-06-14 10:30:06 PM,90,Opposition Motion (Internal trade),Negatived,131,184,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-06-14 3:10:00 PM,89,Opposition Motion (Decriminalization of marijuana possession),Negatived,49,256,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-06-14 3:00:00 PM,88,Opposition Motion (ISIS),Negatived,139,166,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-13 6:30:00 PM,87,"3rd reading and adoption of Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,171,129,0,C-15
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-06-08 3:40:00 PM,86,"2nd reading of Bill C-239, An Act to amend the Income Tax Act (charitable gifts)",Negatived,103,209,0,C-239
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-08 3:30:00 PM,85,"Concurrence at report stage of Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,172,144,0,C-15
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-06-08 3:20:00 PM,84,"Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,144,172,0,C-15
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-06-08 3:10:00 PM,83,"Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,134,182,0,C-15
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-06-08 3:00:00 PM,82,"Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,144,172,0,C-15
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-07 3:20:00 PM,81,Third Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,314,0,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-07 3:10:42 PM,80,Opposition Motion (Special committee on electoral reform),Agreed To,229,91,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-07 3:00:50 PM,79,Opposition Motion (Special committee on electoral reform) (amendment),Agreed To,230,91,0,
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-01 5:55:00 PM,78,"2nd reading of Bill C-210, An Act to amend the National Anthem Act (gender)",Agreed To,219,79,0,C-210
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-06-01 5:45:00 PM,77,"3rd reading and adoption of Bill C-10, An Act to amend the Air Canada Public Participation Act and to provide for certain other measures",Agreed To,170,136,0,C-10
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-05-31 5:55:47 PM,76,"3rd reading and adoption of Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying)",Agreed To,186,137,0,C-14
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Nay,42,1,2016-05-31 5:45:05 PM,75,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (recommittal to a committee)",Negatived,54,267,0,C-14
Arnold,Chan,Ontario,Scarborough—Agincourt,Liberal,Yea,42,1,2016-05-30 8:10:17 PM,74,"Concurrence at report stage of Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying)",Agreed To,192,129,0,C-14
