﻿"Members – Detailed Travel Expenditures Report – Blois, Kody – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264254,2023/11/19,2023/11/22,,,,,,,877.7000,582.3500,293.1700,1.0000,0,0,1753.22
T0264254,2023/11/19,2023/11/22,"Moore, Tanya",Employee,To travel to/from constituency and Ottawa,2023/11/19,Halifax,Ottawa,,,,,,,
T0264254,2023/11/19,2023/11/22,"Moore, Tanya",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Halifax,,,,,,,
T0264604,2023/11/20,2023/11/23,,,,,,,1871.1400,734.5000,336.9200,1.0000,0,0,2942.56
T0264604,2023/11/20,2023/11/23,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/11/20,Halifax,Ottawa,,,,,,,
T0264603,2023/11/20,2023/11/23,,,,,,,1745.7400,626.4100,293.1700,1.0000,0,0,2665.32
T0264603,2023/11/20,2023/11/23,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/11/20,Halifax,Ottawa,,,,,,,
T0264603,2023/11/20,2023/11/23,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Halifax,,,,,,,
T0264604,2023/11/20,2023/11/23,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Halifax,,,,,,,
T0264977,2023/11/27,2023/11/30,,,,,,,1836.4300,550.8800,195.4500,1.0000,0,0,2582.76
T0264977,2023/11/27,2023/11/30,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/11/27,Halifax,Ottawa,,,,,,,
T0264977,2023/11/27,2023/11/30,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Halifax,,,,,,,
T0266950,2023/12/01,2023/12/21,,,,,,,191.0000,0.0000,0.0000,0.0000,0.0000,0,191.00
T0266950,2023/12/01,2023/12/21,"Hilton, Joshua",Employee,Attending event with Member,2023/12/05,Enfield,Brooklyn,,,,,,,
T0266951,2023/12/01,2023/12/21,,,,,,,196.0400,0.0000,0.0000,0.0000,0.0000,0,196.04
T0266951,2023/12/01,2023/12/21,"Blois, Kody",Member,Attending event with Member,2023/12/02,New Minas,Elmsdale,,,,,,,
T0266950,2023/12/01,2023/12/21,"Hilton, Joshua",Employee,Attending event with Member,2023/12/05,Brooklyn,Enfield,,,,,,,
T0266951,2023/12/01,2023/12/21,"Blois, Kody",Member,Attending event with Member,2023/12/02,Elmsdale,Berwick,,,,,,,
T0266950,2023/12/01,2023/12/21,"Hilton, Joshua",Employee,Attending event with Member,2023/12/18,Enfield,Wolfville,,,,,,,
T0266951,2023/12/01,2023/12/21,"Blois, Kody",Member,Attending event with Member,2023/12/02,Berwick,Wolfville,,,,,,,
T0266950,2023/12/01,2023/12/21,"Hilton, Joshua",Employee,Attending event with Member,2023/12/18,Wolfville,Enfield,,,,,,,
T0266951,2023/12/01,2023/12/21,"Blois, Kody",Member,Attending event with Member,2023/12/02,Wolfville,New Minas,,,,,,,
T0266950,2023/12/01,2023/12/21,"Hilton, Joshua",Employee,Attending event with Member,2023/12/19,Enfield,Gore,,,,,,,
T0266951,2023/12/01,2023/12/21,"Blois, Kody",Member,Attending event with Member,2023/12/21,New Minas,Windsor,,,,,,,
T0266951,2023/12/01,2023/12/21,"Blois, Kody",Member,Attending event with Member,2023/12/21,Windsor,Kentville,,,,,,,
T0266950,2023/12/01,2023/12/21,"Hilton, Joshua",Employee,Attending event with Member,2023/12/19,Gore,Enfield,,,,,,,
T0266951,2023/12/01,2023/12/21,"Blois, Kody",Member,Attending event with Member,2023/12/21,Kentville,Wolfville,,,,,,,
T0266951,2023/12/01,2023/12/21,"Blois, Kody",Member,Attending event with Member,2023/12/21,Wolfville,New Minas,,,,,,,
T0265725,2023/12/05,2023/12/09,,,,,,,1944.5800,0.0000,0.0000,1.0000,0,0,1944.58
T0265725,2023/12/05,2023/12/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/05,Halifax,Ottawa,,,,,,,
T0265717,2023/12/05,2023/12/09,,,,,,,1300.5500,734.5000,434.6400,1.0000,0,0,2469.69
T0265717,2023/12/05,2023/12/09,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/12/05,Halifax,Ottawa,,,,,,,
T0265725,2023/12/05,2023/12/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Halifax,,,,,,,
T0265717,2023/12/05,2023/12/09,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Halifax,,,,,,,
T0266089,2023/12/11,2023/12/14,,,,,,,1243.2600,561.3700,315.1800,1.0000,0,0,2119.81
T0266089,2023/12/11,2023/12/14,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/12/11,Halifax,Ottawa,,,,,,,
T0266089,2023/12/11,2023/12/14,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Halifax,,,,,,,
