﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-20 5:55:37 PM,67,"2nd reading of Bill C-265, An Act to amend the Income Tax Act (exemption from taxation of 50% of United States social security payments to Canadian residents)",Agreed To,154,112,2,C-265
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-20 5:45:52 PM,66,Seventh Report of the Standing Committee on Health,Agreed To,269,0,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-19 5:45:33 PM,65,Opposition Motion (Sponsorship Program (trust account)),Agreed To,157,119,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-13 3:40:32 PM,64,"2nd reading of Bill C-280, An Act to amend the Employment Insurance Act (Employment Insurance Account and premium rate setting) and another Act in consequence",Agreed To,156,116,4,C-280
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-04-13 3:13:30 PM,63,"2nd reading of Bill S-3, An Act to amend the Official Languages Act (promotion of English and French)",Agreed To,194,69,4,S-3
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-13 3:20:37 PM,62,"2nd reading of Bill C-263, An Act to amend the Canada Labour Code (replacement workers)",Negatived,131,143,4,C-263
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-13 3:10:37 PM,61,"2nd reading of Bill C-236, An Act to amend the Bankruptcy and Insolvency Act (student loan)",Negatived,105,168,4,C-236
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-12 6:20:59 PM,60,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development,Agreed To,149,147,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-04-12 6:15:19 PM,59,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development (amendment),Negatived,147,149,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-12 6:10:33 PM,58,Opposition Motion (Air India bombing),Agreed To,172,124,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-04-12 6:00:32 PM,57,"3rd reading and adoption of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,231,65,2,C-30
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-04-12 5:50:44 PM,56,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (reasoned amendment)",Negatived,132,164,2,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-06 3:20:52 PM,55,"Private Members' Business M-193 (First Nations, Métis and Inuit war veterans)",Agreed To,144,100,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-06 3:15:21 PM,54,"2nd reading of Bill C-278, An Act to amend the Employment Insurance Act (improvement of the employment insurance system)",Negatived,77,170,0,C-278
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-06 3:10:30 PM,53,Fourth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,143,108,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-03-23 6:15:22 PM,52,"2nd reading of Bill C-272, An Act to amend the Immigration and Refugee Protection Act (sponsorship of relative)",Negatived,76,167,18,C-272
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-23 6:55:59 PM,51,Private Members' Business M-195 (Foreign Credential Recognition Program) (amendment),Negatived,112,138,18,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-23 5:55:13 PM,50,"Concurrence at report stage of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,200,54,18,C-30
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-23 5:45:44 PM,49,"Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts (report stage amendment)",Agreed To,203,50,18,C-30
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-22 7:15:39 PM,48,"Concurrence at report stage of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,217,70,2,C-22
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-22 7:00:00 PM,47,"Concurrence at report stage of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,217,70,2,C-23
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-22 5:40:01 PM,46,Opposition Motion (Equalization),Negatived,105,182,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-22 5:30:28 PM,45,Opposition Motion (Equalization) (amendment),Negatived,105,181,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-03-09 5:45:20 PM,44,"2nd reading of Bill C-283, An Act to amend the Immigration and Refugee Protection Act and the Immigration and Refugee Protection Regulations",Agreed To,165,112,0,C-283
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-09 5:30:14 PM,43,Budgetary policy,Agreed To,132,73,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-03-08 5:30:35 PM,42,Budgetary policy (amendment),Negatived,85,205,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-03-07 6:30:26 PM,41,Budgetary policy (subamendment),Negatived,71,209,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-02-22 5:45:07 PM,40,Opposition Motion (Light duty vehicle emission standards),Negatived,70,201,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-02-22 5:35:41 PM,39,Opposition Motion (Accountability of foundations),Agreed To,161,114,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-02-15 6:05:16 PM,38,"2nd reading of Bill C-32, An Act to amend the Department of Foreign Affairs and International Trade Act and to make consequential amendments to other Acts",Negatived,125,154,8,C-32
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-02-15 5:55:50 PM,37,"3rd reading and adoption of Bill C-24, An Act to amend the Federal-Provincial Fiscal Arrangements Act and to make consequential amendments to other Acts (fiscal equalization payments to the provinces and funding to the territories)",Agreed To,229,50,8,C-24
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-02-15 5:45:25 PM,36,"2nd reading of Bill C-31, An Act to establish the Department of International Trade and to make related amendments to certain Acts",Negatived,125,157,8,C-31
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-02-15 5:30:06 PM,35,Opposition Motion (Childcare funding),Negatived,96,185,8,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-02-09 5:45:44 PM,34,"2nd reading of Bill C-206, An Act to amend the Food and Drugs Act (warning labels regarding the consumption of alcohol)",Agreed To,225,27,16,C-206
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-02-08 4:30:21 PM,33,Opposition Motion (Financial relief for farmers),Agreed To,158,114,10,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-02-08 5:40:47 PM,32,Opposition Motion (Assistance to the clothing and textile industries),Agreed To,157,108,10,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-02-02 5:45:54 PM,31,"2nd reading of Bill C-24, An Act to amend the Federal-Provincial Fiscal Arrangements Act and to make consequential amendments to other Acts (fiscal equalization payments to the provinces and funding to the territories)",Agreed To,220,47,10,C-24
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-12-09 10:30:27 PM,30,"2nd reading of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,225,67,0,C-30
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-12-09 10:16:18 PM,29,Concurrence in an opposed item,Agreed To,192,99,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-12-09 10:15:35 PM,28,Concurrence in an opposed item,Agreed To,191,102,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-12-09 10:00:50 PM,27,Motion to restore a vote in estimates,Negatived,124,167,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-12-09 10:00:44 PM,26,Motion to restore a vote in estimates,Negatived,120,171,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-12-09 10:00:00 PM,25,Opposition Motion (Sockeye salmon stocks),Negatived,113,182,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-12-07 3:45:22 PM,24,"2nd reading of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,240,51,4,C-22
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-12-07 3:35:57 PM,23,"2nd reading of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,240,51,4,C-9
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-12-07 3:25:25 PM,22,"3rd reading and adoption of Bill C-14, An Act to give effect to a land claims and self-government agreement among the Tlicho, the Government of the Northwest Territories and the Government of Canada, to make related amendments to the Mackenzie Valley Resource Management Act and to make consequential amendments to other Acts",Agreed To,198,94,4,C-14
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-12-07 3:15:41 PM,21,"3rd reading and adoption of Bill C-5, An Act to provide financial assistance for post-secondary education savings",Agreed To,273,19,4,C-5
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-12-07 3:05:12 PM,20,Opposition Motion (Mad cow crisis),Agreed To,164,125,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-30 3:05:56 PM,17,Opposition Motion (Mirabel Airport),Agreed To,157,118,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-11-23 6:25:48 PM,16,"2nd reading of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,221,48,12,C-23
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-23 6:15:20 PM,15,"Bill C-21, An Act respecting not-for-profit corporations and other corporations without share capital (referral to a committee before second reading)",Agreed To,180,89,12,C-21
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-23 5:55:55 PM,14,"Bill C-7, An Act to amend the Department of Canadian Heritage Act and the Parks Canada Agency Act and to make related amendments to other Acts (report stage amendment)",Agreed To,157,112,12,C-7
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-23 5:45:00 PM,13,Opposition Motion (Processed trans fatty acids),Agreed To,193,73,12,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-16 5:55:11 PM,12,"Concurrence at report stage of Bill C-6, An Act to establish the Department of Public Safety and Emergency Preparedness and to amend or repeal certain Acts",Agreed To,278,0,8,C-6
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-11-16 5:45:52 PM,11,"Bill C-6, An Act to establish the Department of Public Safety and Emergency Preparedness and to amend or repeal certain Acts (report stage amendment)",Negatived,124,154,8,C-6
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-02 7:00:00 PM,9,"Bill C-17, An Act to amend the Contraventions Act and the Controlled Drugs and Substances Act and to make consequential amendments to other Acts (referral to a committee before second reading)",Agreed To,191,99,2,C-17
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-02 6:50:11 PM,8,"Bill C-13, An Act to amend the Criminal Code, the DNA Identification Act and the National Defence Act (referral to a committee before second reading)",Agreed To,198,93,2,C-13
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-02 6:40:34 PM,7,"2nd reading of Bill C-14, An Act to give effect to a land claims and self-government agreement among the Tlicho, the Government of the Northwest Territories and the Government of Canada, to make related amendments to the Mackenzie Valley Resource Management Act and to make consequential amendments to other Acts",Agreed To,198,93,2,C-14
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-11-02 6:30:32 PM,6,Opposition Motion (Fiscal imbalance),Agreed To,165,128,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-10-26 6:30:44 PM,5,Opposition Motion (National Defence Policies),Negatived,93,192,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-10-18 3:50:09 PM,4,Ways and Means motion No. 1,Agreed To,207,93,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2004-10-18 3:40:22 PM,3,"2nd reading of Bill C-3, An Act to amend the Canada Shipping Act, the Canada Shipping Act, 2001, the Canada National Marine Conservation Areas Act and the Oceans Act",Agreed To,245,54,0,C-3
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-10-18 3:30:42 PM,2,"Bill C-11, An Act to establish a procedure for the disclosure of wrongdoings in the public sector, including the protection of persons who disclose the wrongdoings (referral to a committee before second reading)",Agreed To,207,93,0,C-11
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2004-10-18 3:20:58 PM,1,"Bill C-2, An Act to amend the Criminal Code (protection of children and other vulnerable persons) and the Canada Evidence Act (referral to a committee before second reading)",Agreed To,207,93,0,C-2
