﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/09/06,511.48
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/09/06,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2023/09/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Apple,2023/09/11,2898.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",Can-West Display Services Ltd.,2023/09/13,44.08
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/09/14,168.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2023/09/15,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2023/09/15,68.17
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/09/17,41.65
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/09/17,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Meltwater News Canada Inc.,2023/09/22,25000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2023/09/22,17.06
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/09/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2023/09/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/09/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/09/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,Churchill Strategy,2023/09/25,3000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2023/09/25,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Blacklock's Reporter,2023/09/26,4045.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Saltwire Network,2023/09/28,9.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/09/29,15.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/09/30,125.57
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/09/30,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/09/30,458.1
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,44.71
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2023/10/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,669.32
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,1372.46
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/10/01,450.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Royal Bank of Canada  – Banque Royale du Canada,2023/10/01,60.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Royal Bank of Canada - Banque Royale du Canada,2023/10/01,60.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/10/02,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/10/03,599.84
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/10/03,2400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,London Telegraph,2023/10/04,55.09
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/10/04,86.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/10/04,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/10/06,515.86
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2023/10/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,OpenAI,2023/10/10,18.14
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/10/11,266.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Metro,2023/10/12,28.27
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2023/10/15,68.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/10/16,10800.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2023/10/16,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/10/17,42.02
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/10/17,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/10/21,2400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2023/10/22,17.1
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2023/10/23,31.59
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/10/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Office Equipment,AUTOMATED SIGNATURE TECHNOLOGY,2023/10/24,1818.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2023/10/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/10/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/10/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Language Training,House of Commons –  Chambre des communes,2023/10/26,732.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Saltwire Network,2023/10/26,9.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/10/30,5000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/10/30,469.21
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/10/30,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/10/31,2400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/10/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2023/11/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,546.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,1356.46
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/11/01,399.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/11/01,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,Minute Man Press,2023/11/06,90.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/11/07,1200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,OpenAI,2023/11/08,24.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/11/10,411.6
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,LONG & MCQUADE Ltd.,2023/11/14,30.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/11/18,5000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/11/21,8400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Toll-free - Charges and Calls - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2023/11/22,0.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Winners,2023/11/23,15.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/11/27,70.02
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/11/30,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/11/30,68.32
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2023/12/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,383.06
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,1480.86
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2023/12/01,0.12
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/12/03,1200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,PRINT THREE,2023/12/05,3717.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,PRINT THREE,2023/12/07,86.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Image Transmission/Video Communication Equipment,Walter Lighting & Grip,2023/12/07,434.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/12/13,5000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/12/13,3600.0
Pierre,Poilievre,Hon.,Stornoway,Conservative,Uniforms,Mark's,2023/08/16,308.67
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis Food Distributors,2023/08/16,125.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis Food Distributors,2023/08/30,130.93
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2023/09/29,133.62
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/09/29,52.37
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/10/17,46.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2023/10/19,16.99
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis Food Distributors,2023/10/19,313.92
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/10/26,57.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2023/11/01,57.77
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/11/01,29.99
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/06/21,199.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/06/22,89.98
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/06/22,272.05
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,191.79
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,24.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,164.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Best Buy,2023/10/03,39.99
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/10/31,43.44
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,25.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,164.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/11/07,2505.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/11/20,3005.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2023/11/30,26.99
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2023/11/30,145.71
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/11/30,40.71
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2023/11/30,22.31
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,25.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,164.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Shoppers Drug Mart,2023/04/24,4.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/06/28,89.98
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/06/28,368.05
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Rogers Wireless – Rogers sans-fil,2023/09/01,0.45
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/09/01,400.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2023/09/01,1.5
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Apple,2023/09/17,69.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Amazon,2023/09/28,64.95
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/09/30,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2023/09/30,48.12
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,92.71
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,110.85
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,96.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/10/01,423.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/10/18,199.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/10/19,82.48
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/10/19,272.05
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/10/27,2075.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/10/31,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2023/10/31,65.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/10/31,105.26
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,Grand & Toy,2023/10/31,25.97
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2023/10/31,76.04
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,86.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,160.8
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/11/01,385.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Librairie Renaud-Bray,2023/11/08,16.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/11/21,59.93
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Amazon,2023/11/30,97.26
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,87.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,128.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Costco,2023/12/04,44.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/12/06,75.38
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,Public Meeting Rooms,Centre des Congrès de Québec,2023/09/10,2670.9
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,Captioning and Interpretation Services,Karine Rossbach Communications Inc.,2023/09/11,4525.0
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,Rental of Voice Communications Equipment,ENCORE GLOBAL EVENTS (CANADA) ULC,2023/09/12,16272.81
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,Data Communication Equipment,ElectionBuddy Inc.,2023/09/29,137.19
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/08/02,199.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/08/03,86.23
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/08/03,130.05
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/09/10,296.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Apple,2023/09/22,8198.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair and Maintenance of Computer Equipment and Peripherals,Apple,2023/09/22,598.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2023/09/29,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/09/29,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/09/29,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2023/09/30,40.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Rental of Office Equipment (Photocopiers and Others),CULLIGAN WATER,2023/09/30,12.95
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/09/30,327.87
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,474.37
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,36.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,924.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/10/10,296.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2023/10/31,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/10/31,545.84
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2023/10/31,37.29
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/10/31,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/10/31,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,217.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,924.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/11/10,296.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/11/27,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/11/30,1001.06
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2023/11/30,92.05
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,House of Commons –  Chambre des communes,2023/11/30,262.75
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/11/30,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2023/12/01,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,62.3
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,924.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2023/12/01,0.72
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/12/10,296.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/12/18,393.75
