﻿"Members – Detailed Travel Expenditures Report – Normandin, Christine – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258966,2023/08/01,2023/08/31,"Turcotte, Dave",Employee,Attending event with Member,2023/08/15,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258968,2023/08/01,2023/08/31,"Vachon, Hugo",Employee,Attending event with Member,2023/08/18,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258723,2023/08/01,2023/08/31,"Normandin, Christine",Member,To attend a constituency or community event,2023/08/12,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258968,2023/08/01,2023/08/31,"Vachon, Hugo",Employee,To represent the Member at an event,2023/08/19,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258966,2023/08/01,2023/08/31,"Turcotte, Dave",Employee,To represent the Member at an event,2023/08/16,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258968,2023/08/01,2023/08/31,"Vachon, Hugo",Employee,Attending event with Member,2023/08/29,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258723,2023/08/01,2023/08/31,"Normandin, Christine",Member,To attend a constituency or community event,2023/08/13,Saint-Jean-sur-Richelieu,Lacolle,,,,,,,
T0258966,2023/08/01,2023/08/31,"Turcotte, Dave",Employee,Attending event with Member,2023/08/17,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258966,2023/08/01,2023/08/31,"Turcotte, Dave",Employee,Attending event with Member,2023/08/18,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258723,2023/08/01,2023/08/31,"Normandin, Christine",Member,To attend a constituency or community event,2023/08/13,Lacolle,Saint-Jean-sur-Richelieu,,,,,,,
T0258966,2023/08/01,2023/08/31,"Turcotte, Dave",Employee,To represent the Member at an event,2023/08/19,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0258723,2023/08/01,2023/08/31,"Normandin, Christine",Member,To attend a constituency or community event,2023/08/13,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
200714742,2023/09/01,2023/09/30,,,,,,,0.0000,599.4400,0.0000,0,0,0,599.44
200714742,2023/09/01,2023/09/30,"Normandin, Christine",Member,Secondary Residence,2023/09/01,RELOCATION,RELOCATION,,,,,,,
200715661,2023/09/01,2023/09/30,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200715661,2023/09/01,2023/09/30,"Normandin, Christine",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259524,2023/09/12,2023/09/14,,,,,,,142.2000,401.2500,164.5000,0,1.0000,0,707.95
T0259524,2023/09/12,2023/09/14,"Normandin, Christine",Member,To attend a national caucus meeting,2023/09/12,Saint-Jean-Sur-Richelieu,Sherbrooke,,,,,,,
T0259524,2023/09/12,2023/09/14,"Normandin, Christine",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Saint-Jean-Sur-Richelieu,,,,,,,
200716570,2023/10/01,2023/10/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200716570,2023/10/01,2023/10/31,"Normandin, Christine",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
