﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,32.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/09/01,65.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,32.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Freight, Express and Cartage",UPS SCS INC.,2021/03/15,131.95
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Freight, Express and Cartage",UPS SCS INC.,2021/04/23,405.5
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/06/01,135.75
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2021/06/27,5000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/06/30,78.73
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2021/06/30,90.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/06/30,3155.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,81.79
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2021/07/01,143.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/07/01,110.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,272.19
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,1502.67
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/07/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2021/07/27,5000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/07/28,440.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/07/30,3155.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2021/07/31,65.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/08/01,106.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2021/08/02,3052.5
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,383.17
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,1436.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",House of Commons –  Chambre des communes,2021/08/06,13.2
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/08/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/08/13,92.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2021/08/17,2500.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,769.64
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,1456.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/08/31,83.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/08/31,149.64
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/09/01,85.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2021/09/07,8431.5
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,138.9
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,1436.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/09/30,107.04
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/03/26,157.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/04/23,78.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/04/26,78.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/05/21,78.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/05/28,78.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/06/01,154.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/06/25,157.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/06/30,2187.17
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,74.31
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/07/01,154.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,157.72
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,256.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Freight, Express and Cartage",Canada Post — Postes Canada,2021/07/12,75.21
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photography and Video Services,Mathieu Pratte Photographie,2021/07/18,250.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/07/31,2182.81
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Upperkut,2021/07/31,13050.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/08/01,154.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,206.1
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,256.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/08/16,1099.38
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,148.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,256.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/09/01,154.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/13,65.52
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/13,32.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,117.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,224.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,60.04
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,28.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,28.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,37.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,4.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,97.38
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/06/01,57.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,101.9
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/07/01,57.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,16.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,13.58
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/08/01,77.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,16.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,64.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,2.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,64.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/09/01,57.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2021/09/15,0.28
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,4.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,64.46
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,48.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,62.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,33.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,62.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",Cité de l`Énergie Inc.,2021/08/09,195.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Rental of Voice Communications Equipment,Cité de l`Énergie Inc.,2021/08/09,1635.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Cité de l`Énergie Inc.,2021/08/09,400.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,8.9
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,62.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,2.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,62.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/03/19,154.9
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2021/03/23,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/03/26,67.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2021/04/11,40.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/04/16,66.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/04/23,155.9
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2021/04/23,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2021/05/11,40.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Freight, Express and Cartage",VISTEK,2021/05/20,44.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",VISTEK,2021/05/20,7930.07
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/05/21,154.9
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2021/05/23,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/05/28,67.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/06/01,40.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2021/06/11,40.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/06/18,66.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2021/06/23,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/06/25,67.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Management Consultants,Les Productions Pieuvresques Inc.,2021/06/30,10000.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/06/30,2152.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,50.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/07/01,45.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",VISTEK,2021/07/07,139.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,469.88
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,544.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2021/07/08,6652.15
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2021/07/08,1750.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2021/07/23,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Léger Marketing,2021/07/29,17750.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2021/07/29,4200.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,"Charbonneau, Xavier",2021/07/31,2100.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/07/31,2157.19
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/08/01,65.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,"Roy, Mathieu",2021/08/02,1260.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,116.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,544.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/08/16,1070.61
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2021/08/18,3326.07
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,152.45
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,544.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",VISTEK,2021/08/27,2987.87
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/09/01,29.75
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,96.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,544.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/06/01,77.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/06/18,291.22
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/06/22,82.48
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/06/22,121.05
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Shoppers Drug Mart,2021/06/23,19.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Management Consultants,One Eleven Consulting,2021/06/30,5500.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Professional Communication Services,Paper Chase Communications,2021/06/30,1500.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,21.37
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/07/01,77.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",London Drugs,2021/07/06,88.98
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,97.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,732.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Management Consultants,Gabrielle Salloum,2021/07/09,2160.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"DUNCAN, LINDSAY",2021/07/15,2400.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,SOOTER'S,2021/07/16,149.5
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/07/18,297.4
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Management Consultants,Gabrielle Salloum,2021/07/30,1200.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Professional Communication Services,Paper Chase Communications,2021/07/30,1500.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/07/31,908.08
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/08/01,97.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"DUNCAN, LINDSAY",2021/08/03,650.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,113.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,752.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"RINCON, RAUL",2021/08/05,4624.08
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/08/10,122.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Management Consultants,Gabrielle Salloum,2021/08/15,1400.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/08/18,297.87
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,146.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,764.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/08/31,122.0
